Year,Month,Day,Time,End Year,End Month,End Day,End Time,Display Date,Headline,Text,Media,Media Credit,Media Caption,Media Thumbnail,Type,Group,Background
,,,,,,,,,The All World Football League,"A testament to one of the oldest fantasy football leagues in the country, that is still active to this day.",,,"A front page of a commemorative history book made by David Boggan in late 2001. It displays everyone's photos as they were, and chronicles the years, going back to the league's creation in '82.",,title,,https://www.dropbox.com/scl/fi/iwb6xphnz2z1q9vo7af2f/IMG_4267.jpeg?rlkey=591urflnbh2alkggpdi44i16q&dl=0
1982,,,,,,,,1982,The birth of the AWFL,"The All World Football League (AWFL) is created, with Sean Petty as the commissioner. The league opens with six official teams: The Petty Ca$h, Bambi Butchers, Welldoggies, Sausage Pants, Caligulas and Green Lizards. ",https://www.dropbox.com/scl/fi/vfamov7fi2wwqg7fsprwo/IMG_4260.jpeg?rlkey=8551kzza2eihkv08pfliawygi&dl=0,,"A short list explaining the scoring rules for the developing American World Football League (AWFL), created in Seguin, Texas, in 1982. The only way to add up the scores of players was by looking at the box scores in the newspaper days later.",,,,https://www.dropbox.com/scl/fi/dnnkmbyzas6f8arqavt1s/IMG_4263-1.jpeg?rlkey=3ha6dyqmlu6byed8r36cu57cb&dl=0
1982,,,,1988,,,,1982-1988,Touchdown-Only Scoring,"Up until 1988, player scoring was only based off of if they scored a touchdown or not (or a safety in the case of defenses). From this moment on, individual player yardage would count towards their score as well. For example, a wide receiver's number of receiving yards, would also contribute to his point total. This change in scoring led to a massive increase in point totals by the end of the season, and also caused more players to be useful if they ran for a lot of yards, but couldn't get in the endzone.",https://www.dropbox.com/scl/fi/vfamov7fi2wwqg7fsprwo/IMG_4260.jpeg?rlkey=8551kzza2eihkv08pfliawygi&dl=0,,,,era,,https://www.dropbox.com/scl/fi/vfamov7fi2wwqg7fsprwo/IMG_4260.jpeg?rlkey=8551kzza2eihkv08pfliawygi&dl=0
1983,,,,,,,,1983,First In-person Draft Held,"All seven team owners meet in Bellville, Texas, for the AWLF's first in-person draft. The league officially claims itself as the ""Oldest Fantasy League in the Southwest"". This year also saw the installation of a new team, the Kroeters. At this point in the league, there was no ""head-to-head"" format established; rather, the winner of the league was determined purely by which team accumulated the highest point total by the end of the season.",https://www.dropbox.com/scl/fi/4w4wos0mv5sl9w0xbbezp/IMG_4257.jpeg?rlkey=nmu9ap489nf5tm3bm2z2at069&dl=0,,"A roster grid displaying the teams' current rosters in November of 1983. Nowadays, online platforms do this for you, but back then lack of technology required someone to keep note of everyone's lineups, so that one wouldn't set an illegal lineup on accident or on purpose.",,,,https://www.dropbox.com/scl/fi/u82hk2ef02muidz0jinio/IMG_4261-edited.jpeg?rlkey=al680grj61blbtdqad67u8ey3&dl=0
1988,,,,2023,,,,1988-Present,Performance-Based Scoring Begins,"From this point on, players' scores would be calculated based on yardage AND touchdowns. This would cause end-of-season point totals to increase drastically.",,,,,,,
1991,,,,,,,,1991,Draft Day Plus One,,https://www.dropbox.com/scl/fi/4pw8rdrtit3ovm50vzvis/IMG_4270.jpeg?rlkey=441hdu4o1k4q50h9i2hynwz1d&dl=0,,"Referred to as ""Draft Day Plus One"", this was the fifteen-year mark for the AWFL. ",,,,https://www.dropbox.com/scl/fi/g49hvw8q7cywd6410lumj/IMG_4272.jpeg?rlkey=yhq9fcv96vkv8dshgp69np91b&dl=0
1992,,,,,,,,,Head-to-Head Format Introduced,"It was this point that marked a new era for the AWFL, in which the league champion would be determined by the team with the best record by the end of the NFL regular season. Teams would play each other each week in a round-robin schedule. Point totals would now be used to break ties.",,,,,,,
1997,,,,2023,,,,1997-Present,The AWFL moves to CBS Sports,CBSSports.com launched its fully online fantasy football program this year. The AWFL... hopped on the wagon quickly.,,,,,era,,
2000,,,,,,,,2000,Draft Day 2000,"Known as Draft Day 2000, in Cypress, Texas, this was the last year the AWFL would see the addition of a new team, called ""THE Average"". This team's owner was younger than the league itself. As stated in the AWFL History section, ""...it just may be possible that the AWFL is the only fantasy football league in the country that can boast of three owners representing three generations of the same family.""",https://www.dropbox.com/scl/fi/iu5fffunpqy0l1n42layz/IMG_4271.jpeg?rlkey=l1mry04cb8z6cu7l9n5obld9o&dl=0,,"A picture depicting all eight AWFL team owners at a table at the Ponderosa in Cypress, Texas. By now, the league has expanded to eight teams, which would remain constant for the next two-plus decades.",,,,https://www.dropbox.com/scl/fi/arguzto0y4j5jyehoanco/5AEFEDE9-0195-46D8-A672-C94DB23CDEAC_4_5005_c-edited.jpeg?rlkey=l9mwncc0uz1y0zfx1uga0evwd&dl=0
2002,,,,,,,,2002,Twenty AWFL Years,"2002 marked the 20th anniversary of the AWFL's existence, with the original owners having scattered both within and outside of Texas.",https://www.dropbox.com/scl/fi/bptl4pqhkyf696wkcpwg9/IMG_4606.jpeg?rlkey=zdaudqgwk14w9c0sqr55v3f1k&dl=0,,"By this point, the AWFL had existed for twenty years. This painting was made in commemoration of such an occasion in 2001.",,,,https://www.dropbox.com/scl/fi/dkspduhljsgu0x20kqyw1/IMG_4605.jpeg?rlkey=ndfi930mmlw9ak5gzduuham14&dl=0
2011,,,,,,,,2012,Thirty AWFL Years,"By 2012, the AWFL was still going strong, having the same eight teams. While the league owners weren't always able to meet for draft, that didn't mean there was a decline in communication.",https://www.dropbox.com/scl/fi/g57npcnkzgf619n10gmw6/IMG_4266.jpeg?rlkey=3pqvit9hmxag6ysyfo7ytsz9u&dl=0,,"A photo of Sean Petty with a quote, captioned and taken by David Boggan in April of 2001. Though this is under the 2011 time period, it's very likely that question still buzzes around everyone in the league's heads.",,,,https://www.dropbox.com/scl/fi/5bpb3rms0ms80773x57gf/88E099DC-F1F1-11EA-BF87-C6A4156CB017-1024x682.jpeg?rlkey=0vq3de5r90gp7r20z7w7pkoqy&dl=0
2020,1,20,,2023,5,11,,2020-2023,COVID-Pandemic Hits,"Even as NFL teams weren't allowed to host fans in their stadiums, football must go on. And so did the AWFL, serving as a very bright spot in an otherwise chaotic and dismal time. It led to a more dramatic fantasy football year; with players having to sit out becuase of COVID risk, team managers would often having to make last-minute roster adjustments or additions. ",,,,,era,,
2021,,,,,,,,2022,Forty (plus) AWFL Years,"Even amidst the rise of COVID-19, the AWFL remained with Sean Petty flying down to Texas once again for the league's forty-first draft. The best part about this trip was that it was a surprise visit to one of the league owners, who was still getting over suffering a stroke the previous year. The friend group still always supports each other, so to do so with a fantasy football aspect to it as well brought smiles to everyone's faces. The league still operates today, with the same eight teams, trash talk, and camaraderie as before. It has developed into something far greater than just a fun game; it is a tradition within the various families that partake in the league, and a large contributor to keeping this college friend group banded together for decades.",https://www.dropbox.com/scl/fi/kek5g17pkk96u60mwl0ul/image000000.jpeg?rlkey=8kmko0gvf7lhy440ugdiancc5&dl=0,,"A photo taken of all the original six league members, plus one, taken in 2021. The league has now officially existed for forty years; heads may be balding, but the classic spirit fantasy football brings isn't fading.",,,,https://www.dropbox.com/scl/fi/kek5g17pkk96u60mwl0ul/image000000.jpeg?rlkey=8kmko0gvf7lhy440ugdiancc5&dl=0