Year,Month,Day,Time,End Year,End Month,End Day,End Time,Display Date,Headline,Text,Media,Media Credit,Media Caption,Media Thumbnail,Type,Group,Background
,,,,,,,,,Attaques avec ransomware,"Chronologie des cyberattaques avec cryptovirus publiquement connues en France, en 2020 et 2021.",,,,,title,,https://cdn.ttgtmedia.com/visuals/German/article/ransomware-attack-computer-adobe.jpg
2020,1,18,,,,,,,XEFI,"Distribution de Revil/Sodinokivi via Kaseya. Plusieurs dizaines d'entreprises et de collectivités locales touchées, notamment dans la Loire et dans le Jura. Dont l'AS Saint-Etienne, Aiglemont ou encore la Franc-contoise de Confort",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/hard-disk-drive-fotolia.jpg
2020,1,29,,,,,,,Aimargues,Cette commune du Gard a été victime d'un ransomware. Mais la famille concernée n'a pas été précisée. https://www.objectifgard.com/2020/01/29/aimargues-la-mairie-victime-dune-cyberattaque/,,,,,,,
2020,2,2,,,,,,,Tullins-Fures,L'attaque est survenue dans la nuit du 30 au 31 janvier. Le rançongiciel impliqué n'a pas été précisé. https://france3-regions.francetvinfo.fr/auvergne-rhone-alpes/isere/isere-mairie-tullins-fures-victime-cyberattaque-rancon-est-reclamee-1782861.html,,,,,,,
2020,2,4,,,,,,,Bouygues Construction,Maze. Le groupe est apparu relancer graduellement son SI à partir de mi-février. Mais les assaillants ont maintenu la pression en publiant au compte-gouttes des fichiers dérobés. https://www.lemagit.fr/actualites/252479418/Ransomware-Maze-Bouygues-Construction-a-t-il-cede-au-chantage,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero%20Images/building-construction-worker-1-adobe.jpeg
2020,2,15,,,,,,,ARO Welding Technologies,"300 salariés à Château-du-Loir, sur un total de 500 salariés dans le monde. Tout le groupe a été affecté. https://www.ouest-france.fr/pays-de-la-loire/montval-sur-loir-72500/chateau-du-loir-cyberattaque-chez-aro-le-virus-venait-des-etats-unis-76c1c53a-f91e-11ea-8542-665362b96d1f",,,,,,,https://cdn.ttgtmedia.com/rms/onlineImages/iotagenda_industry-device-update-1.jpg
2020,2,19,,,,,,,Région Grand Est,Le système d'information de la collectivité a été paralysé. La famille du ransomware impliqué n'a pas été précisée. https://www.lest-eclair.fr/id132835/article/2020-02-19/le-reseau-informatique-de-la-region-grand-est-pirate?,,,,,,,
2020,2,25,,,,,,,Bretagne Telecom,"DopplePaymer. L’opérateur/hébergeur a été victime d’une intrusion limitée courant janvier, via l’exploitation d’une vulnérabilité sur un système Citrix. Mais il a vite bouté les rançonneurs, notamment grâce à ses systèmes de stockage Pure Storage. https://www.lemagit.fr/actualites/252479177/Ransomware-Bretagne-Telecom-sest-vite-defait-de-ses-assaillants",,,,,,,https://cdn.ttgtmedia.com/rms/LeMagIT/bretagne-telecom.jpg
2020,2,28,,,,,,,Combloux,"La mairie a reconnu avoir été victime d'une cyberattaque, avec rançongiciel. https://radiomontblanc.fr/article/combloux-la-mairie-victime-dune-attaque-informatique-49206",,,,,,,
2020,3,6,,,,,,,Charleville-Mézières,La cyberattaque affecte également Vrigne-aux-Bois et Ardenne Métropole. https://abonne.lardennais.fr/id138710/article/2020-03-13/les-services-de-la-mairie-de-vrigne-aux-bois-touches-par-la-cyberattaque,,,,,,,
2020,3,17,,,,,,,Marseille Provence ,Pysa. Les données volées lors de cette attaque ont été divulguées plusieurs mois plus tard. https://www.lemagit.fr/actualites/252488571/Ransomware-ce-nest-pas-parce-que-lattaque-est-maitrisee-que-la-situation-est-sous-controle,,,,,,,https://upload.wikimedia.org/wikipedia/commons/2/23/1_marseille_vieux_port_pano.jpg
2020,3,25,,,,,,,Essilor,Le spécialiste des verres correcteurs se démenait fin mars contre un rançongiciel. Les premiers éléments dont nous avons pu disposer rapidement laissaient entrevoir l’espoir d’une compromission à l’étendue limitée. https://www.lemagit.fr/actualites/252480590/Le-ransomware-quEssilor-na-vu-que-trop-tard,,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/call-centre-headphone-adobe.jpg
2020,3,27,,,,,,,DMC,"Maze. Le spécialiste alsacien de la mercerie a été frappé par le ransomware mi-mars, et a refusé de céder au chantage. La compromission semble avoir été relativement peu étendue. https://www.lemagit.fr/actualites/252480750/Ransomware-le-francais-DMC-met-les-nerfs-de-Maze-en-pelote",,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/Cat_wool_AdobeStock_139086584.jpeg
2020,3,31,,,,,,,Trumilly,Attaque de ransomware réussie. Conséquences et famille impliquée non précisées. https://www.leparisien.fr/oise-60/dans-l-oise-le-teletravail-a-favorise-les-cyberattaques-de-15-collectivites-en-2020-04-01-2021-8417218.php,,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/cybersecurite_France_AdobeStock_226588321.jpeg
2020,4,3,,,,,,,Deux communes du Morbihan,"Anne Le Henanff, maire adjointe de Vannes en charge du numérique et des systèmes d'information, n'a pas souhaité dévoiler leurs noms. https://lexpansion.lexpress.fr/high-tech/cyberattaques-de-nouvelles-mairies-ranconnees-a-l-heure-du-coronavirus_2122763.html",,,,,,,
2020,4,5,,,,,,,Champagne FM,L'attaque a perturbé la diffusion des programmes pendant plusieurs jours. https://www.lest-eclair.fr/id143603/article/2020-04-05/la-radio-champagne-fm-victime-dune-cyberattaque-avec-demande-de-rancon,,,,,,,https://remeng.rosselcdn.net/sites/default/files/dpistyles_v2/ena_16_9_extra_big/2020/04/05/node_143603/11600382/public/2020/04/05/B9723137606Z.1_20200405151823_000%2BGHLFRAQSQ.1-0.jpg?itok=mKFKESPV1586092711
2020,4,22,,,,,,,AFPA,"DoppelPaymer. Selon l’agence, l'incident est survenu début mars. Fin avril, elle assurait avoir la situation sous contrôle. Elle apparaît avoir été aidée par d’importants efforts de segmentation et de modernisation de son environnement. https://www.lemagit.fr/actualites/252482004/Ransomware-lAfpa-tient-tete-a-DoppelPaymer",,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/training-keyboard-fotolia.jpg
2020,4,28,,,,,,,Communauté de communes Ardenne Rives de Meuse,La communauté de communes a vu ses serveurs être attaqués par des pirates informatiques qui ont détruit de nombreux fichiers. Une plainte a été déposée.  https://abonne.lardennais.fr/id147622/article/2020-04-28/la-communaute-de-communes-ardenne-rives-de-meuse-cible-dune-cyberattaque,,,,,,,
2020,5,1,,,,,,,Fontaine,La ville a été touchée par le ransomware Revil/Sodinokibi. Mais les assaillants n'ont pas dérobé de données et la restauration a été suffisamment rapide pour éviter ton impact significatif.,,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/cybersecurite_France_AdobeStock_226588321.jpeg
2020,5,4,,,,,,,Tarkett,"Début mai, ce spécialiste des revêtements de sol à déclaré être victime d'une cyberattaque affectant une partie de ses opérations. https://www.lefigaro.fr/flash-eco/l-industriel-tarkett-frappe-par-une-cyberattaque-depuis-plusieurs-jours-20200504",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/cyber-security-attack-virus-adobe.jpeg
2020,5,7,,,,,,,Roger Martin,"DoppelPaymer. Ce spécialiste français de l’enrobage a été surpris par le déclenchement d’un rançongiciel mi-mars, tout juste alors qu’était lancé le confinement. Il apparaît décidé à résister à la pression des opérateurs de DoppelPaymer. https://www.lemagit.fr/actualites/252482850/Ransomware-Roger-Martin-refuse-de-ceder-au-chantage",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero%20Images/building-construction-worker-4-adobe.jpeg
2020,5,9,,,,,,,Cooperl,La famille de ransomware impliquée dans l'attaque de cette entreprise de Lamballe n'a pas été communiquée. https://www.ouest-france.fr/bretagne/lamballe-armor-22400/lamballe-la-cooperl-ete-victime-d-une-cyberattaque-6831741,,,,,,,
2020,5,9,,,,,,,Hôpital de Fleurance-Lectoure,"L'établissement public de santé de Lomagne (EPSL) a été frappé par un rançongiciel, sans qu'aucun détail ne soit précisé quant à la nature ou à la rançon demandée. https://www.ladepeche.fr/2020/04/01/coronavirus-letablissement-public-de-sante-de-lomagne-gers-victime-de-pirates-informatique,8828424.php",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/Health-medicine-needle-adobe.jpg
2020,5,23,,,,,,,Porcher Industries,"NetWalker. Le ransomware a en fait frappé mi-mars, provoquant l'inquiétude des salariés. https://www.ledauphine.com/sante/2020/03/18/porcher-industries-des-salaries-inquiets",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/fashion-textiles-fabric-retail-adobe.jpeg
2020,5,24,,,,,,,Bollore Logistics,NetWalker. Le groupe reconnaît une cyberattaque sur ses serveurs au Congo le 14 mai. https://www.lemagit.fr/actualites/252483613/Ransomware-Bollore-Transport-Logistics-allonge-la-liste-des-victimes-de-NetWalker,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero%20Images/Container-port-ship-Fotolia.jpg
2020,5,29,,,,,,,Boubiers,Attaque de ransomware réussie. Conséquences et famille impliquée non précisées. https://www.leparisien.fr/oise-60/dans-l-oise-le-teletravail-a-favorise-les-cyberattaques-de-15-collectivites-en-2020-04-01-2021-8417218.php,,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/cybersecurite_France_AdobeStock_226588321.jpeg
2020,6,1,,,,,,,Villers-Saint-Paul,"Le 1er juin dernier, un hacker pénètre le réseau de la mairie et demande une rançon en échange de la restitution des données municipales. Dans cette attaque d'ampleur « maximale », la mairie perd finalement tous ses fichiers, expliquent nos confrères du Parisien. https://www.leparisien.fr/oise-60/dans-l-oise-le-teletravail-a-favorise-les-cyberattaques-de-15-collectivites-en-2020-04-01-2021-8417218.php",,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/cybersecurite_France_AdobeStock_226588321.jpeg
2020,6,2,,,,,,,Elior,"Sodinokibi. Le groupe de restauration collective aurait préféré taire l’incident, mais nous avons trouvé l’échantillon impliqué. Les assaillants revendiquent 5 To de données volées et assurent ne plus les avoir. https://www.lemagit.fr/actualites/252489422/Sodinokibi-ce-ransomware-que-le-groupe-Elior-peine-a-digerer",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/healthy-food-veg-ingredients-shopping-ArtemShadrin-adobe.jpg
2020,6,15,,,,,,,Cadiou Industrie ,La famille de ransomware impliquée dans l'attaque de cette entreprise de Locronan n'a pas été communiquée. https://www.ouest-france.fr/bretagne/locronan-29180/finistere-a-locronan-cadiou-industrie-a-ete-victime-d-une-cyberattaque-6907479,,,,,,,
2020,6,19,,,,,,,Fountaine Pajot,"L'entreprise française de construction de catamarans de croisière s'est contentée d'une communication minimale au sujet de l'attaque, assurant simplement avoir maîtrisé la situation en 12 jours, sans avoir cédé.",,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/business-leadership-boats-adobe.jpg
2020,6,24,,,,,,,Ardenne Métropole,DoppelPaymer. L'attaque est fait survenue début mars. Les données dérobées au passage n'ont été divulguées que bien plus tard. https://abonne.lardennais.fr/id137842/article/2020-03-10/attaquees-la-ville-et-lagglo-sont-touchees-mais-pas-coulees,,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/time-pressure-clocks-adobe.jpg
2020,6,24,,,,,,,Logéal Immobilière,"DoppelPaymer. A notre connaissance, l'entreprise n'a pas communiqué publiquement sur cet incident.",,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/house-price-adobe.jpg
2020,6,30,,,,,,,ADEME,"L'agence reconnu, par communiqué de presse, le 3 juillet, avoir été touchée par une cyberattaque impliquant un rançongiciel. La famille impliquée n'a pas été précisée. https://presse.ademe.fr/wp-content/uploads/2020/07/CP-ADEME-CYBERATTAQUE.pdf",,,,,,,
2020,7,1,,,,,,,Hôpital de Marmande,Revil/Sodinokibi. Le Centre hospitalier reconnaît après quelques jours et reviendra sur celle-ci plusieurs mois plus tard. Les attaquants n'ont jamais fait mention de cette victime. https://www.sudouest.fr/2020/07/07/marmande-l-hopital-attaque-par-des-cyberpirates-7636731-3755.php,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/Medicine-vaccine-needle-adobe.jpg
2020,7,3,,,,,,,Crets en Belledonne,Pysa. La commune a émis une alerte mi-février pour cette attaque à laquelle elle a manifestement résisté. https://cretsenbelledonne.alertecitoyens.com/e/?n=5f7028,,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/strong-resillient-stable-adobe.jpg
2020,7,11,,,,,,,Goincourt,Attaque de ransomware réussie. Conséquences et famille impliquée non précisées. https://www.leparisien.fr/oise-60/dans-l-oise-le-teletravail-a-favorise-les-cyberattaques-de-15-collectivites-en-2020-04-01-2021-8417218.php,,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/cybersecurite_France_AdobeStock_226588321.jpeg
2020,7,15,,,,,,,MMA,"Revil/Sodinokibi. Frappé par un rançongiciel dans la nuit du 16 au 17 juillet, l’assureur ne semble pas encore avoir fini de pleinement remettre son environnement en conditions de sécurité opérationnelles. https://www.lemagit.fr/actualites/252486873/MMA-le-bras-de-fer-avec-le-ransomware-se-poursuit",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero%20Images/Boxers-Boxing-fotolia.jpg
2020,7,15,,,,,,,Eure-et-Loire,L'identité du ransomware impliqué n'est pas connue. Et le département semble avoir largement évité de communiquer sur cet incident. https://www.lemagit.fr/news/252486158/Quel-ransomware-sest-invite-au-departement-dEure-et-Loir-et-par-ou,,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/Data-breach-hacker-adobe.jpg
2020,7,16,,,,,,,Orange Neoclès,"Nefilim. Mi-juillet, l’opérateur français a été victime du rançongiciel Nefilim qui s’est attaqué à son offre « Le forfait informatique ». Une offre de poste de travail en mode service (DaaS), initialement lancée en 2008 puis rafraîchie en 2011. https://www.lemagit.fr/actualites/252486693/Ransomware-Orange-Business-Services-victime-de-son-audace",,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/Orange-Bordeaux-shop.jpg
2020,7,17,,,,,,,CPM France,"NetWalker. Là encore, l'entreprise ne semble pas avoir voulu communiquer sur l'incident dont la portée reste inconnue. https://www.tourmag.com/Ransomware-Misterfly-victime-d-une-cyberattaque_a104744.html",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/Hacker-stereotype-hoodie-code-adobe-hero.jpg
2020,7,20,,,,,,,MisterFly,NetWalker. L'entreprise ne semble pas avoir voulu communiquer sur l'incident dont la portée reste inconnue.,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/Hacker-stereotype-hoodie-code-adobe-hero.jpg
2020,7,24,,,,,,,Foussier,"Le spécialiste de la quincaillerie, basé à Allonnes, semble avoir commencé à retrouver des conditions opérationnelles normales en l'espace d'une dizaine de jours. DoppelPaymer a revendiqué l'attaque le 15 octobre 2020. https://www.ouest-france.fr/pays-de-la-loire/allonnes-72700/sarthe-mma-foussier-les-parades-des-entreprises-apres-les-cyberattaques-28597482-f91f-11ea-8542-665362b96d1f",,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/tools-4-fotolia.jpg
2020,7,28,,,,,,,Rabot Dutilleul,NetWalker. Le groupe de BTP s’est déclaré victime d’une attaque de rançongiciel en fin de semaine dernière. Les opérateurs de NetWalker menacent de divulguer des données volées. Un système Fortinet vulnérable pourrait les avoir laissés entrer. https://www.lemagit.fr/actualites/252486786/Ransomware-NetWalker-la-piste-Fortinet-chez-Rabot-Dutilleul,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero%20Images/building-construction-worker-1-adobe.jpeg
2020,7,28,,,,,,,Mitry-Mory,"La commune de Seine-et-Marne s'est déclarée paralysée par un cryptovirus non précisé, peu après la mi-juillet. Les données volées au passage ont commencé à être divulguées par DoppelPaymer début octobre. https://www.magjournal77.fr/vie-locale/item/53887-mitry-mory-la-mairie-a-ete-paralysee-par-une-cyberattaque",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/security-keyboard-lock-fotolia.jpg
2020,7,28,,,,,,,Creil,Attaque de ransomware réussie. Conséquences et famille impliquée non précisées. https://www.leparisien.fr/oise-60/dans-l-oise-le-teletravail-a-favorise-les-cyberattaques-de-15-collectivites-en-2020-04-01-2021-8417218.php,,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/cybersecurite_France_AdobeStock_226588321.jpeg
2020,8,10,,,,,,,Groupe SPIE,"Nefilim. Le groupe français spécialisé dans les domaines de l'énergie et des communications, indique que la détonation du rançongiciel est survenue dans la nuit du 13 au 14 juillet. Selon lui, « certains serveurs Windows » ont été affectés. Les assaillants commencent à diffuser des données dérobées à cette occasion. https://www.lemagit.fr/actualites/252487399/Ransomware-SPIE-confirme-avoir-ete-frappe-par-Nefilim",,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/ransomware-attack-computer-adobe.jpg
2020,8,11,,,,,,,Prismaflex,"NetWalker. Le spécialiste français des panneaux d’affichage et de l’impression numérique grand format, n’a pas encore communiqué sur l’attaque. Mais les assaillants menacent déjà de divulguer des données volées. Un système Fortinet vulnérable pourrait les avoir laissés entrer. https://www.lemagit.fr/actualites/252487477/Prismaflex-International-allonge-la-liste-des-victimes-du-ransomware-NetWalker",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero%20Images/security-threat-cyber-attack-2-adobe.jpeg
2020,8,12,,,,,,,Holy-Dis,"Maze. Le groupe spécialiste du SI-RH n'a pas, à notre connaissance, communiqué sur cet incident. ",,,,,,,https://cdn.ttgtmedia.com/rms/LeMagIT/images/SIRH.png
2020,8,17,,,,,,,Expanscience,"Maze. L’entreprise pharmaceutique reconnaît avoir été touchée par un ransomware mi-août, mais assure avoir retrouvé un système d’information opérationnel en l’espace d’une semaine. Le recours important aux services n’y est peut-être pas étranger. https://www.lemagit.fr/actualites/252488355/Expanscience-sauve-de-Maze-par-le-Cloud",,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/cloud-access-and-identity-2-adobe.jpg
2020,8,17,,,,,,,Groupe MOM,"Le groupe MOM, qui détient notamment la marque de confitures Materne a été touché début août. https://www.courrier-picard.fr/id120731/article/2020-08-13/aisne-materne-ete-la-cible-dune-cyberattaque",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/healthy-food-fruit-veg-shopping-NataliaLisovskaya-adobe.jpg
2020,8,25,,,,,,,Peugeot Motocycles,"Conti. Les assaillants ont révélé l'attaque fin août, commençant au passage à diffuser des données dérobées lors de leur intrusion.",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/Triumph-motorbike-PR.jpg
2020,9,1,,,,,,,Cornet Vincent Ségurel,Maze. Cette attaque est survenue dans un contexte de réveil brutal d'Emotet. https://www.lemagit.fr/actualites/252488680/Emotet-le-monde-de-la-magistrature-en-alerte-maximale,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero%20Images/Justice.jpg
2020,9,1,,,,,,,Léon Grosse,Maze. Cette victime a été revendiquée au même moment que celle du cabinet Cornet Vincent Ségurel. https://www.lemagit.fr/actualites/252488486/BTP-cabinet-davocats-Maze-revendique-deux-nouvelles-victimes-en-France,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero%20Images/building-construction-worker-3-adobe.jpeg
2020,9,3,,,,,,,Marie Claire Boutiques,Conti. Les cyber-truands ont multiplié les revendications entre fin août et début septembre. La date exacte de l'incident n'est pas connue.,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/Fashion-shirts-clothes-adobe.jpg
2020,9,4,,,,,,,Grand Besançon Métropole,La collectivité territoriale semble avoir été visée par Emotet et/ou Trickbot. Mais il ne semble pas y avoir eu de déploiement de ransomware à déplorer. https://www.macommune.info/cyberattaque-dampleur-au-grand-besancon-metropole-a-la-ville-et-au-ccas-de-besancon/,,,,,,,
2020,9,5,,,,,,,Miroiterie Nony,Cet artisan du Loir-et-Cher a été victime de LockBit à la rentrée. https://www.lanouvellerepublique.fr/loir-et-cher/commune/saint-sulpice-de-pommeray/loir-et-cher-la-galere-d-un-artisan-victime-d-une-cyberattaque,,,,,,,
2020,9,9,,,,,,,Panpharma,Nefilim. Le groupe n'a pas communiqué officiellement sur l'incident.,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero Images/Medicine-vaccine-needle-adobe.jpg
2020,9,14,,,,,,,Interway,Maze. Interway est jusqu'ici resté silencieux sur cette attaque. https://www.lemagit.fr/actualites/252489011/Ransomware-les-confirmations-de-lampleur-de-la-menace-se-multiplient,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Broken-connection-Fotolia-hero.jpg
2020,9,15,,,,,,,Econocom,L'ESN française n'a pas publiquement reconnu l'attaque avant que les opérateurs du ransomware Pysa ne commencent à divulguer ce qu'ils présentent comme des données lui ayant été volées. https://www.lemagit.fr/actualites/252494422/Ransomware-le-groupe-Pysa-revendique-le-vol-de-donnees-chez-Econocom,,,,,,,
2020,9,15,,,,,,,Agricool,Date approximative.,,,,,,,
2020,9,16,,,,,,,Collectivision,Date approximative. Le famille de ransomware impliquée n'est pas précisée par nos confrères. https://www.ladepeche.fr/2021/11/08/cybersecurite-lattaque-cyber-a-failli-faire-disparaitre-notre-entreprise-9916367.php,,,,,,,
2020,9,17,,,,,,,Orpéa,https://www.capital.fr/entreprises-marches/orpea-a-resiste-a-une-cyberattaque-1380949,,,,,,,
2020,9,18,,,,,,,Newrest,"Egregor a revendiqué, début novembre 2020, une attaque réussie sur ce spécialiste français de la restauration collective. Celui-ci n'avait pas communiqué sur l'incident qui semble survenu courant septembre.",,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/Whole-Food-Market-2.jpg
2020,9,20,,,,,,,Record,Les opérateurs de NetWalker revendiquent la compromission de ce spécialiste français des portes automatiques.,,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/open-source-door-adobe.png
2020,9,20,,,,,,,Gefco,"Le logisticien français a indiqué être victime d’une attaque informatique de grande ampleur. Selon nos informations, il s’agit d’un rançongiciel. https://www.lemagit.fr/actualites/252489533/Gefco-pris-a-son-tour-dans-la-tourmente-dune-cyberattaque-majeure",,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Hero%20Images/transport-speed-distribution-logistics-adobe.jpg
2020,9,24,,,,,,,Eolane,"Le fabricant de circuits électronique s'est déclaré victime d'une cyberattaque. Il a depuis reconnu avoir été touché par un ransomware, sans préciser lequel. Les systèmes sont graduellement remis en production. https://www.ouest-france.fr/pays-de-la-loire/maine-et-loire/maine-et-loire-l-entreprise-victime-d-une-attaque-informatique-des-salaries-en-chomage-partiel-6986227",,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/circuit-board-adobe.jpg
2020,9,25,,,,,,,Syndicat intercommunal de regroupement scolaire de Lalandelle - Le Vauroux - Le Coudray-Saint-Germer,Attaque de ransomware réussie. Conséquences et famille impliquée non précisées. https://www.leparisien.fr/oise-60/dans-l-oise-le-teletravail-a-favorise-les-cyberattaques-de-15-collectivites-en-2020-04-01-2021-8417218.php,,,,,,,https://cdn.ttgtmedia.com/visuals/LeMagIT/hero_article/cybersecurite_France_AdobeStock_226588321.jpeg
2020,9,28,,,,,,,CMA-CGM,"Le spécialiste français du transport maritime a été confronté à une attaque conduite avec Ragnar Locker. Aucune donnée n'a été divulguée, mais les assaillants ont menacé de le faire. https://lloydslist.maritimeintelligence.informa.com/LL1134044/CMA-CGM-suffers-ransomware-attack",,,,,,,https://cdn.ttgtmedia.com/visuals/German/article/container-crane-adobe.jpg
2020,9,30,,,,,,,Lacoste Dactyl Buro Office,Egregor. Les cyber-délinquants ont revendiqué la compromission de ce spécialiste français des fournitures scolaires et de bureau.,,,,,,,https://cdn.ttgtmedia.com/visuals/ComputerWeekly/Education-school-fotolia.jpg