Year,Month,Day,Time,End Year,End Month,End Day,End Time,Display Date,Headline,Text,Media,Media Credit,Media Caption,Media Thumbnail,Type,Group,Background
,,,,,,,,,Early Indian International Students,This is a timeline charting some of the major developments in South Asian American history and the history of Indian international students.,https://babel.hathitrust.org/cgi/imgsrv/image?id=uiug.30112109659141;seq=81;width=1020,HathiTrust,Student showcase in The Hindusthanee Student,,title,,
1886,,,,,,,,,Anandibai Joshee graduates from Woman's Medical College of Pennsylvania,"Joshee becomes the first Indian woman to get a medical degree. Read more about her experiences in the ""Women Students"" exhibit.",http://indianstudentsabroad.com/wp-content/uploads/2019/05/anadibai.jpg,Internet Archive,Portrait from the dedication to the book The High Caste Hindu Woman.,,,,
1907,9,,,,,,,,Bellingham Race Riot,"As xenophobia against Indians ratchets up in the U.S., a frenzied riot breaks out in Bellingham, WA where 500 white men violently drive out Indian lumber-mill laborers. At least one Indian laborer was killed and several wounded in the mob violence. Read more about racism against Indians in the ""Indian Exclusion Amidst Institutional Welcome"" exhibit.",http://indianstudentsabroad.com/wp-content/uploads/2019/05/image_681x648_from_46951092_to_70023289.jpg,Chronicling America,"The Evening Statesman (Walla Walla, Wash.)",,,,
1912,3,1,,,,,,,Har Dayal becomes the first Indian professor in the United States,"Har Dayal, an anticolonial revolutionary and intellectual becomes the first Indian professor in the United States. He is hired to teach a course on Sanskrit at Stanford University.",http://indianstudentsabroad.com/wp-content/uploads/2019/05/hardayal_stanfordpaper.jpg,The Stanford Daily Archive,The Stanford Daily Archive,,,,
1913,,,,,,,,,Sudhindra Bose receives Political Science PhD from the University of Iowa,"Bose arrived in the United States in 1904 to pursue his higher education. He would receive a BA and an MA in English from the University of Illinois, and he would teach at the University of Iowa until his demise in 1946. In 1913, Sudhindra Bose also became the founding president of the Hindusthan Association of America, the largest and most influential South Asian American organization of its time.",http://indianstudentsabroad.com/wp-content/uploads/2019/05/Sudhindra_Bose_photo_from_The_Hindusthanee_Student.jpg,Wikipedia,"Sudhindra Bose, from the November 1915 issue of The Hindusthanee Student",,,,
1913,12,30,,1913,12,31,,,Second Annual Convention of the Hindusthan Association of America,"The Hindusthan Association of America was the first national organization that sought to represent the views of the Indian diaspora in the United States and Canada. It was largely sustained by a committed group of academics, political activists, and entrepreneurs. Read more about the Hindusthan Association of America in the ""Campus Organization and Transnational Activism"" exhibit.",https://babel.hathitrust.org/cgi/imgsrv/image?id=uiug.30112109659141;seq=28;width=1020,HathiTrust,From The Hindusthanee Student,,,,
1914,1,1,,,,,,,The Hindusthanee Student launches,"The Hindusthanee Student was a long-running magazine that sought to build support for and solidarity among the many Indian international students in the United States. It circulated in North America, England, and in India, and it provided helpful information for Indians looking to study abroad. You can read more about the Hindusthanee Student in the ""Campus Organization and Transnational Activism"" exhibit.",https://babel.hathitrust.org/cgi/imgsrv/image?id=uiug.30112109659141;seq=13;width=1020,HathiTrust,,,,,
1917,2,5,,,,,,,Immigration Act of 1917 passes,"A conservative congress and senate override President Woodrow Wilson's veto to officially pass the Immigration Act of 1917. This Act restricts the immigration and entry of most of the people from Asia and particularly hampers the movement of Indians to the United States. Read more about racism against Indians in the ""Indian Exclusion Amidst Institutional Welcome"" exhibit.",https://ia601500.us.archive.org/32/items/asiatic-barred-zone-map/asiatic-barred-zone.jpg,Wikipedia,Asiatic Barred Zone,,,,
1923,2,19,,,,,,,The U.S. Supreme Court revokes Bhagat Singh Thind's citizenship on racial grounds ,"Bhagat Singh Thind had come to the U.S. to further his education in 1913. He supported himself initially by working in a lumber mill, he would later join the U.S. army, and eventually get a PhD in Theology and English from the University of California, Berkeley. In 1923 the Supreme Court unanimously voted to revoke his citizenship on the grounds that he was not a ""free white person."" Read more about racism against Indians in the ""Indian Exclusion Amidst Institutional Welcome"" exhibit.",https://archive.org/download/Bhagatsinghthind/Bhagatsinghthind.jpg,Wikipedia,Bhagat Singh Thind,,,,